﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2017-2018 Inicio;ZONA 6;1;103;10350;01B00037;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina y Vespertina;Propio;Terrestre;3;5;8;0;0;0;69;73;142;0;0;0;3;6;2;2;5;5;10;5;6;4;4;3;6;9;8;9;6;7;11;9;9;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;103;10357;01B00041;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;42;42;84;0;0;0;2;1;4;2;3;3;4;5;5;5;2;3;6;8;2;6;2;4;2;3;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;103;10358;01B00043;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;7;17;0;0;0;0;0;0;0;1;0;0;0;2;1;0;1;0;3;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00045;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;45;48;93;0;0;3;2;3;3;2;1;3;5;4;3;3;2;4;7;4;6;3;5;5;3;6;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00046;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;7;2;9;0;0;0;94;84;178;0;0;0;0;3;3;8;6;7;5;8;7;9;6;8;9;11;10;12;9;14;12;10;8;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00047;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;73;63;136;0;0;1;0;1;3;7;3;6;7;4;4;4;3;6;7;9;7;14;6;10;5;5;7;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00048;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;53;55;108;0;0;0;2;3;2;4;4;2;5;3;4;7;6;4;4;2;3;3;5;8;6;7;4;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00050;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;11;21;0;0;0;0;0;0;1;1;0;2;1;5;2;2;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00051;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;4;7;0;0;0;30;26;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;8;4;7;6;2;6;6;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00052;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;11;6;17;0;0;0;123;106;229;0;0;0;0;4;5;4;7;4;12;9;9;6;7;10;4;10;4;13;11;10;9;19;15;12;11;12;6;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00053;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;1;0;1;11;12;23;0;0;0;0;1;2;0;1;1;0;3;1;2;1;1;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00054;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;9;9;18;0;1;1;133;136;269;0;0;3;3;5;4;4;11;11;6;7;7;4;9;7;8;11;3;7;10;10;11;15;12;8;9;21;17;12;16;8;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10452;01B00055;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;13;9;22;0;0;0;0;0;0;0;0;3;0;0;0;1;2;0;0;2;0;0;3;1;1;2;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;109;10954;01B00056;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;41;31;72;0;0;0;3;3;2;10;3;4;6;2;3;4;3;5;2;5;6;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;110;11051;01B00057;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;3;6;0;0;0;55;40;95;0;0;4;3;4;2;2;3;4;1;6;3;5;5;5;2;3;7;5;7;6;0;8;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;115;11551;01B00059;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10161;01B00060;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;23;15;38;0;0;0;0;3;2;3;4;3;1;2;2;4;4;5;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10157;01B00065;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;4;9;0;0;0;0;0;0;2;0;1;0;1;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10161;01B00066;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;8;16;24;0;0;2;3;0;3;0;1;0;0;0;4;2;1;2;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10450;01B00067;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;20;9;29;0;0;0;0;5;1;2;0;1;2;4;1;0;1;3;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;115;11551;01B00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;110;11050;01B00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10161;01B00072;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;24;20;44;0;0;4;0;1;3;1;1;4;1;0;4;3;1;5;4;2;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;104;10453;01B00073;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00001;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;1;11;1;2;3;49;68;117;0;0;5;5;5;9;8;13;4;9;7;8;6;6;2;6;5;4;5;5;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00003;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;21;5;26;1;0;1;273;278;551;0;0;0;0;22;20;36;28;29;26;43;33;20;25;14;23;15;25;29;29;14;19;18;16;16;11;10;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10103;01H00010;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;22;9;31;1;0;1;340;315;655;0;0;21;14;25;23;28;44;37;30;16;24;21;22;19;15;24;18;18;20;18;17;21;16;9;19;21;18;27;15;35;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00011;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;1;7;0;0;0;47;53;100;0;0;0;0;6;15;10;12;8;6;6;7;8;5;3;3;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10113;01H00035;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;36;9;45;3;2;5;649;446;1095;0;0;0;0;0;0;25;27;45;32;32;37;40;35;47;33;30;51;41;37;63;38;68;41;58;22;63;29;80;37;57;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00037;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Prestado;Terrestre;37;12;49;3;0;3;502;881;1383;0;0;0;0;27;29;39;26;29;45;64;88;54;77;64;83;58;94;47;105;47;108;40;119;33;107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00043;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;34;11;45;2;4;6;545;886;1431;0;0;0;0;0;0;32;45;87;69;69;92;55;87;53;100;42;112;39;112;52;84;57;100;59;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00045;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Prestado;Terrestre;2;2;4;1;1;2;32;14;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;4;6;3;7;4;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00046;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;29;5;34;4;2;6;630;317;947;0;0;0;0;0;0;59;50;46;33;37;39;44;32;44;28;56;22;67;5;57;6;53;19;41;20;45;20;38;25;43;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00048;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;50;21;71;7;7;14;330;1149;1479;0;0;0;0;0;0;62;172;71;178;42;167;43;152;52;159;47;143;13;178;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00049;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;33;11;44;1;0;1;361;480;841;0;0;11;17;10;22;15;25;24;24;22;27;24;31;32;32;36;45;40;49;41;48;23;32;26;52;19;31;24;35;14;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00052;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;5;0;5;1;0;1;17;15;32;10;9;4;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00054;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;0;7;3;1;4;43;51;94;0;0;3;9;4;12;6;5;5;7;6;6;6;2;4;4;4;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00060;Escolarizada;Educación Regular;Inicial ;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;10;0;10;3;1;4;19;32;51;0;0;7;21;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00061;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;34;13;47;3;2;5;769;442;1211;0;0;26;22;22;26;40;27;38;44;50;61;60;51;61;53;106;32;96;12;91;39;51;22;48;16;49;19;31;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10101;01H00062;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;2;12;0;1;1;17;21;38;0;0;1;2;0;3;1;1;0;4;1;0;2;2;1;0;1;2;2;3;3;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10102;01H00063;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;1;14;0;1;1;60;45;105;0;0;0;0;9;6;9;7;12;9;4;5;6;5;7;3;4;6;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10102;01H00064;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;8;0;8;2;0;2;36;41;77;9;9;12;14;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10102;01H00066;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;0;6;2;1;3;10;18;28;3;10;3;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10102;01H00067;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;29;9;38;2;0;2;492;468;960;0;0;0;0;0;0;35;31;46;36;62;57;39;29;57;47;58;47;48;62;59;50;42;55;46;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10109;01H00070;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;2;1;3;18;24;42;0;0;2;3;7;5;4;4;1;3;0;1;0;1;2;3;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10102;01H00072;Escolarizada;Educación Especial;Inicial y EGB;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;14;3;17;5;1;6;44;56;100;0;0;7;8;4;3;10;7;4;6;3;7;4;6;2;7;4;7;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
