﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2020-2021 Inicio;ZONA 6;1;101;10101;01H01822;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;7;2;9;0;0;0;78;81;159;0;0;0;0;12;15;19;11;17;23;6;10;11;6;7;5;4;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00003;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;24;8;32;1;0;1;326;352;678;0;0;0;0;23;22;32;35;29;35;27;30;28;30;29;26;41;38;26;26;12;20;16;28;26;24;12;12;11;14;14;12;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00049;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;29;11;40;1;0;1;430;494;924;0;0;0;0;21;24;30;35;33;39;31;40;30;24;27;27;30;36;28;31;37;38;39;49;44;52;42;36;16;33;22;30;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00061;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;33;11;44;5;2;7;692;468;1160;0;0;23;15;24;23;40;26;41;27;30;38;42;28;36;41;51;65;55;45;55;43;86;41;68;24;70;33;42;12;29;7;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00037;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Prestado;Terrestre;38;8;46;1;0;1;496;735;1231;0;0;0;0;23;22;23;37;35;33;32;38;39;34;28;48;69;92;56;82;68;84;67;103;43;109;7;23;6;30;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00043;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;31;15;46;1;3;4;539;735;1274;0;0;19;26;23;36;40;29;34;34;37;42;36;42;86;71;65;90;58;83;49;85;53;97;39;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00046;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;36;7;43;3;2;5;806;583;1389;0;0;0;0;0;0;49;54;49;49;64;39;74;48;45;35;41;37;42;35;44;33;56;21;58;11;83;59;85;64;68;48;0;0;0;0;0;0;48;50
2020-2021 Inicio;ZONA 6;1;101;10101;01H00188;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;41;13;54;14;7;21;612;801;1413;0;0;0;0;17;16;24;18;40;46;48;36;29;39;34;49;42;65;47;54;40;57;46;83;49;90;55;66;67;83;74;99;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00048;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;41;20;61;4;2;6;405;1208;1613;0;0;0;0;0;0;72;164;72;192;57;179;57;170;67;173;39;177;41;153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00066;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;1;0;1;1;0;1;1;6;7;0;0;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01994;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;3;8;11;0;0;1;2;1;0;0;0;1;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01986;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;13;4;17;0;0;3;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01999;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;1;1;2;9;10;19;3;4;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01670;Escolarizada;Educación Regular;Inicial;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;1;1;2;11;11;22;0;0;3;4;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01841;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;1;1;10;16;26;1;2;0;1;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H02007;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;12;19;31;3;8;1;4;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00072;Escolarizada;Educación Especial;Inicial y EGB;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;14;1;15;3;1;4;22;37;59;0;0;0;0;1;6;4;1;3;5;4;5;3;4;3;8;1;3;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00063;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Comodato;Terrestre;11;3;14;0;0;0;60;64;124;0;0;0;0;0;4;1;4;7;4;4;3;3;3;6;6;4;4;5;2;2;7;8;4;20;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00075;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Prestado;Terrestre;8;5;13;0;1;1;76;69;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;3;9;9;16;13;18;27;28;14;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00077;Escolarizada;Educación Regular;Inicial;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;10;0;10;1;0;1;100;117;217;0;0;13;9;87;108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H01546;Escolarizada;Popular Permanente;Educación Básica, Bachillerato y Artesanal P.P.;Fiscomisional;UrbanaINEC;Costa;Hispana;A Distancia;Matutina y Vespertina;Comodato;Terrestre;7;4;11;2;0;2;287;331;618;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;25;36;45;44;74;74;63;97;68;69;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00067;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;28;8;36;2;0;2;454;459;913;0;0;0;0;0;0;28;40;34;30;33;36;42;31;46;40;74;59;41;38;53;55;49;57;54;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00074;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;39;16;55;2;0;2;574;681;1255;0;0;7;8;21;22;39;47;36;52;46;42;46;46;45;49;31;36;29;41;51;58;48;57;46;57;29;40;29;32;23;48;0;0;0;0;0;0;48;46
2020-2021 Inicio;ZONA 6;1;101;10102;01H00076;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;41;16;57;2;3;5;543;717;1260;0;0;19;13;22;27;29;38;28;39;27;41;35;29;36;39;31;44;0;0;0;0;0;0;0;0;112;160;125;157;79;130;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10102;01H00283;Escolarizada;Popular Permanente;Educación Básica, Bachillerato y Artesanal P.P.;Fiscomisional;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina y Vespertina;Comodato;Terrestre;38;20;58;1;0;1;638;779;1417;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;56;37;53;64;78;135;163;192;183;194;246;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00097;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;1;3;0;0;0;1;2;3;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00089;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;5;9;14;0;0;2;2;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H01984;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;2;0;2;1;0;1;8;11;19;4;7;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H01668;Escolarizada;Educación Regular;Inicial;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;0;6;1;1;2;19;13;32;7;4;7;1;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00091;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;4;7;2;1;3;35;40;75;0;0;0;0;0;0;0;2;3;2;3;2;3;3;2;3;3;1;5;2;1;5;2;3;3;5;3;5;5;2;2;5;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H01615;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina;Arriendo;Terrestre;4;2;6;2;1;3;47;34;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;5;3;6;40;22;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00087;Escolarizada;Educación Regular;Inicial;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;9;0;9;1;0;1;97;100;197;0;0;22;20;75;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00086;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;13;2;15;1;0;1;183;155;338;0;0;0;0;0;0;10;11;5;4;5;2;0;7;7;1;36;32;20;14;30;25;28;31;42;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00088;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;27;5;32;2;1;3;444;413;857;0;0;16;5;19;28;33;40;33;33;46;35;35;38;37;35;61;50;55;49;37;38;39;31;33;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10103;01H00010;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;27;10;37;1;0;1;481;457;938;0;0;4;7;32;23;36;36;30;33;39;31;31;41;38;36;14;25;20;17;20;16;26;27;16;17;21;15;28;23;20;29;0;0;0;0;0;0;106;81
2020-2021 Inicio;ZONA 6;1;101;10103;01H00082;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;27;7;34;3;0;3;515;486;1001;0;0;0;0;0;0;51;46;46;50;34;33;46;29;48;58;50;56;56;63;53;56;64;55;67;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H01669;Escolarizada;Educación Regular;Inicial;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;5;0;5;1;0;1;13;16;29;3;4;5;3;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H00120;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;14;8;22;4;6;10;84;324;408;0;0;0;0;1;1;6;15;8;16;11;15;5;38;10;31;9;21;4;23;5;17;5;13;9;20;5;28;5;40;1;46;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H01650;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;10;8;18;5;1;6;261;159;420;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;14;42;24;45;30;57;27;47;31;54;33;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H00119;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;17;6;23;7;3;10;401;251;652;0;0;0;0;0;0;44;27;41;27;35;29;35;33;46;22;44;18;35;23;33;31;49;19;39;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H00117;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;37;15;52;14;2;16;758;312;1070;0;0;0;0;21;11;33;28;33;28;38;25;42;28;40;32;53;16;48;20;60;19;59;17;84;19;82;25;76;24;89;20;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10104;01H00112;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;43;18;61;4;0;4;645;448;1093;0;0;0;0;0;0;32;33;25;40;25;39;28;34;33;32;52;41;17;18;30;31;59;44;82;17;70;32;84;28;59;17;0;0;0;0;0;0;49;42
2020-2021 Inicio;ZONA 6;1;101;10104;01H00113;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;61;10;71;19;5;24;1120;0;1120;0;0;0;0;44;0;82;0;88;0;69;0;74;0;81;0;70;0;71;0;87;0;87;0;103;0;82;0;91;0;91;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H00149;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Prestado;Terrestre;2;2;4;0;0;0;3;3;6;0;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H01834;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;0;0;0;1;0;1;2;5;7;0;2;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H00138;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;0;6;0;1;1;8;17;25;0;0;0;0;4;8;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H00146;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Propio;Terrestre;11;18;29;2;1;3;7;19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;2;2;4;10;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H00132;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;17;11;28;0;0;1;2;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10105;01H01803;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;4;11;0;0;0;26;32;58;0;0;0;0;0;0;3;5;2;3;1;7;0;0;7;6;9;3;2;3;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
