﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2021-2022 Inicio;Zona 6;1;103;10350;01B00037;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;3;4;7;0;0;0;60;61;121;0;0;3;2;1;2;4;3;11;5;4;6;8;4;1;6;6;10;5;7;4;4;4;5;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;103;10357;01B00041;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;34;27;61;0;0;0;0;3;1;2;4;4;2;1;2;2;1;1;4;2;3;4;1;5;2;1;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;103;10358;01B00043;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00045;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;35;38;73;0;0;2;2;2;1;1;4;3;3;3;3;4;3;2;1;3;3;4;3;3;2;4;7;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00046;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;7;2;9;0;0;0;69;62;131;0;0;0;0;4;3;6;6;3;8;4;4;5;6;7;6;6;5;7;5;11;5;7;7;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00047;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;46;45;91;0;0;1;4;1;3;4;5;4;6;5;3;2;3;6;4;7;4;4;4;4;3;3;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00048;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;30;38;68;0;0;1;0;1;1;2;2;1;2;1;2;6;7;4;2;3;3;2;5;4;5;4;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00050;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;9;13;0;0;0;0;0;0;0;1;1;0;1;2;0;1;1;1;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00051;Escolarizada;Educación Regular ;EGB y Bachillerato;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;2;2;3;7;3;1;1;3;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00052;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;14;3;17;0;0;0;101;101;202;0;0;2;1;2;7;5;3;3;8;9;4;9;2;3;6;3;13;8;10;5;9;11;4;12;7;11;11;4;7;14;9;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00053;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;6;13;0;0;0;0;1;1;0;1;1;0;0;0;1;3;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00054;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;8;8;16;0;0;0;119;107;226;0;0;3;6;6;6;5;5;4;4;2;4;8;6;4;11;10;6;7;7;4;8;8;9;14;3;17;15;9;9;18;8;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10452;01B00055;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;3;10;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;109;10954;01B00056;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;31;32;63;0;0;0;3;2;4;6;3;4;3;1;4;3;3;8;3;4;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;110;11051;01B00057;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;4;3;7;0;0;0;44;43;87;0;0;5;3;4;3;2;4;2;5;3;4;5;3;2;5;4;1;7;1;4;8;4;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;115;11550;01B00059;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural Bilingüe;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10161;01B00060;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;19;28;47;0;0;0;0;4;3;1;4;3;4;0;6;3;4;3;4;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10157;01B00065;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10161;01B00066;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;11;13;24;0;0;1;2;1;0;5;1;2;5;0;1;0;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10450;01B00067;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;15;6;21;0;0;0;0;1;1;3;1;0;1;1;0;5;0;1;0;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;115;11550;01B00069;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;110;11050;01B00071;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10161;01B00072;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;19;20;39;0;0;0;0;3;0;0;3;2;5;5;4;4;2;2;1;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;104;10453;01B00073;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00001;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Arriendo;Terrestre;11;5;16;4;2;6;132;134;266;0;0;5;5;7;17;17;18;14;11;15;10;12;11;5;18;12;10;11;3;10;6;10;3;7;12;7;10;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00003;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;24;8;32;1;0;1;341;376;717;0;0;0;0;23;24;24;34;30;36;30;38;30;31;29;29;26;25;44;38;23;27;13;23;17;27;27;20;12;11;13;13;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10103;01H00010;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;28;9;37;1;0;1;408;386;794;0;0;2;4;28;21;35;29;35;37;28;36;38;36;27;39;35;28;16;23;22;18;19;15;28;28;17;17;18;13;24;20;0;0;0;0;0;0;36;22
2021-2022 Inicio;Zona 6;1;101;10101;01H00011;Escolarizada;Educación Regular ;Inicial y EGB;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Arriendo;Terrestre;7;1;8;0;0;0;32;41;73;0;0;0;0;1;2;0;4;3;2;7;6;7;8;4;7;6;7;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10113;01H00035;Escolarizada;Educación Regular ;EGB y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;30;9;39;2;2;4;570;489;1059;0;0;0;0;0;0;30;27;27;35;35;38;34;37;34;37;48;31;34;37;44;33;43;39;32;51;45;36;80;37;84;51;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00037;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Prestado;Terrestre;37;8;45;1;0;1;526;704;1230;0;0;0;0;19;21;35;32;26;39;36;34;34;42;40;32;33;47;66;90;71;104;77;87;65;98;13;26;6;24;5;28;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00043;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;27;13;40;3;4;7;502;650;1152;0;0;30;11;19;29;23;42;38;30;31;35;40;38;33;45;74;75;66;90;53;81;43;90;52;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00046;Escolarizada;Educación Regular ;EGB y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;36;7;43;3;2;5;902;600;1502;0;0;0;0;0;0;69;46;53;60;54;53;65;42;81;52;48;37;43;37;46;38;51;33;53;19;104;51;81;37;70;40;0;0;0;0;0;0;84;55
2021-2022 Inicio;Zona 6;1;101;10101;01H00048;Escolarizada;Educación Regular ;Educación Básica;Fiscomisional;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;47;24;71;4;2;6;429;1212;1641;0;0;0;0;0;0;74;157;73;176;65;190;57;173;55;169;66;172;39;175;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00049;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;30;11;41;1;0;1;430;480;910;0;0;0;0;25;19;22;23;29;39;29;40;35;43;29;26;28;31;38;39;33;33;34;37;38;49;37;39;37;36;16;26;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00052;Escolarizada;Educación Regular ;Inicial;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Arriendo;Terrestre;2;0;2;2;0;2;7;6;13;2;2;0;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00054;Escolarizada;Educación Regular ;Inicial y EGB;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Arriendo;Terrestre;9;1;10;0;1;1;27;51;78;0;0;0;0;0;0;5;7;3;11;6;11;3;11;0;7;6;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00060;Escolarizada;Educación Regular ;Inicial;Municipal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Arriendo;Terrestre;10;0;10;2;1;3;15;23;38;0;0;6;11;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00061;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;33;11;44;5;2;7;695;489;1184;0;0;18;17;31;19;34;30;42;29;39;31;33;41;44;28;40;39;54;64;49;41;55;43;86;46;65;21;66;29;39;11;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10101;01H00062;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;12;1;13;0;1;1;20;21;41;0;0;0;0;4;3;1;2;3;1;0;2;1;4;3;2;1;3;2;0;2;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00063;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Comodato;Terrestre;10;4;14;0;0;0;47;55;102;0;0;0;0;0;0;0;4;0;5;7;3;5;3;3;3;6;6;2;5;4;3;3;6;17;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00067;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;26;8;34;2;0;2;368;409;777;0;0;0;0;0;0;18;31;25;45;26;27;28;33;35;31;43;41;64;52;42;42;45;52;42;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10109;01H00070;Escolarizada;Educación Regular ;Inicial y EGB;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;1;1;6;13;19;0;0;0;0;1;2;1;2;0;1;1;1;2;1;1;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00072;Escolarizada;Educación Especial;Inicial y EGB;Fiscomisional;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;14;1;15;3;1;4;20;32;52;0;0;0;0;1;0;1;4;2;2;3;4;4;5;4;2;1;3;1;1;1;2;2;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00074;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;39;16;55;2;0;2;632;676;1308;0;0;4;4;18;18;35;40;48;51;40;54;48;43;50;54;51;51;32;38;39;47;51;62;60;68;32;35;17;32;29;32;0;0;0;0;0;0;78;47
2021-2022 Inicio;Zona 6;1;101;10102;01H00075;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;Urbana;Sierra;Intercultural  ;Semipresencial;Vespertina;Prestado;Terrestre;7;5;12;0;1;1;30;30;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5;11;8;15;16;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00076;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;43;17;60;2;3;5;594;753;1347;0;0;13;15;26;18;26;35;29;41;28;40;29;41;36;33;37;41;34;44;0;0;0;0;0;0;114;148;104;146;118;151;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10102;01H00077;Escolarizada;Educación Regular ;Inicial;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;10;0;10;1;0;1;101;122;223;0;0;15;13;86;109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10103;01H00082;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;23;8;31;2;0;2;494;468;962;0;0;0;0;0;0;51;26;51;48;44;50;35;32;45;30;50;59;49;56;51;55;54;64;64;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10103;01H00086;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;10;2;12;1;0;1;152;136;288;0;0;0;0;0;0;10;12;9;9;4;4;7;5;3;7;9;8;34;28;19;13;30;22;27;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0
